JDAY,SEG   2,SEG   3,SEG   4,SEG   5,SEG   6,SEG   7,SEG   8,SEG   9,SEG  10,SEG  11,SEG  12,SEG  13,SEG  14,SEG  15,SEG  16,SEG  17,SEG  18,SEG  19,SEG  20,SEG  21,SEG  22,SEG  23,SEG  24,SEG  25,SEG  26,SEG  27,SEG  28,SEG  29,SEG  30,SEG  31,SEG  32,SEG  33,SEG  34,SEG  35,SEG
 15393.200,  31.666,  30.908,  30.234,  29.551,  28.883,  28.264,  27.763,  27.230,  26.690,  26.110,  25.482,  24.788,  23.952,  22.974,  22.033,  21.330,  20.597,  19.828,  19.062,  18.218,  17.514,  16.692,  15.783,  14.914,  14.087,  13.132,  12.125,  11.135,  10.348,   9.555,   7.986,   6.026,   4.272,   2.669,
 15393.300,  31.729,  30.973,  30.301,  29.615,  28.950,  28.333,  27.835,  27.309,  26.773,  26.196,  25.569,  24.876,  24.042,  23.066,  22.126,  21.423,  20.688,  19.915,  19.145,  18.317,  17.613,  16.793,  15.886,  15.020,  14.187,  13.231,  12.222,  11.231,  10.441,   9.636,   8.044,   6.031,   4.274,   2.671,
 15393.400,  31.787,  31.032,  30.362,  29.679,  29.013,  28.395,  27.898,  27.373,  26.841,  26.265,  25.639,  24.947,  24.114,  23.139,  22.199,  21.498,  20.763,  19.991,  19.223,  18.403,  17.707,  16.887,  15.982,  15.117,  14.283,  13.334,  12.317,  11.324,  10.530,   9.722,   8.126,   6.085,   4.298,   2.689,
 15393.500,  31.836,  31.083,  30.415,  29.734,  29.069,  28.453,  27.958,  27.436,  26.904,  26.328,  25.702,  25.010,  24.177,  23.202,  22.263,  21.562,  20.828,  20.056,  19.290,  18.479,  17.788,  16.970,  16.062,  15.195,  14.365,  13.434,  12.413,  11.418,  10.617,   9.803,   8.204,   6.146,   4.327,   2.711,
 15393.600,  31.875,  31.124,  30.457,  29.778,  29.113,  28.498,  28.005,  27.488,  26.958,  26.383,  25.757,  25.066,  24.233,  23.259,  22.319,  21.617,  20.882,  20.110,  19.351,  18.551,  17.863,  17.049,  16.145,  15.281,  14.453,  13.523,  12.504,  11.507,  10.705,   9.888,   8.276,   6.189,   4.357,   2.729,
 15393.700,  31.912,  31.161,  30.495,  29.817,  29.153,  28.538,  28.046,  27.532,  27.003,  26.429,  25.803,  25.113,  24.281,  23.309,  22.368,  21.667,  20.933,  20.163,  19.401,  18.609,  17.926,  17.113,  16.210,  15.349,  14.527,  13.610,  12.587,  11.588,  10.786,   9.966,   8.353,   6.256,   4.395,   2.752,
 15393.800,  31.942,  31.192,  30.528,  29.850,  29.187,  28.573,  28.083,  27.570,  27.042,  26.469,  25.844,  25.154,  24.324,  23.352,  22.413,  21.712,  20.978,  20.207,  19.445,  18.661,  17.983,  17.171,  16.267,  15.405,  14.590,  13.681,  12.658,  11.658,  10.851,  10.029,   8.418,   6.311,   4.420,   2.770,
 15393.900,  31.971,  31.222,  30.558,  29.877,  29.215,  28.601,  28.112,  27.601,  27.074,  26.502,  25.878,  25.188,  24.359,  23.389,  22.450,  21.750,  21.017,  20.249,  19.491,  18.705,  18.030,  17.221,  16.319,  15.461,  14.641,  13.737,  12.719,  11.718,  10.911,  10.089,   8.470,   6.361,   4.443,   2.783,
 15394.000,  31.999,  31.250,  30.586,  29.907,  29.244,  28.630,  28.140,  27.628,  27.102,  26.531,  25.907,  25.217,  24.388,  23.418,  22.480,  21.780,  21.048,  20.281,  19.527,  18.745,  18.073,  17.263,  16.362,  15.506,  14.689,  13.785,  12.769,  11.769,  10.962,  10.142,   8.525,   6.400,   4.471,   2.803,
 15394.100,  32.011,  31.263,  30.600,  29.923,  29.262,  28.649,  28.160,  27.649,  27.124,  26.553,  25.929,  25.240,  24.411,  23.442,  22.504,  21.804,  21.074,  20.307,  19.553,  18.779,  18.110,  17.301,  16.399,  15.543,  14.731,  13.829,  12.811,  11.811,  11.006,  10.188,   8.570,   6.437,   4.483,   2.812,
 15394.200,  32.006,  31.258,  30.597,  29.923,  29.263,  28.650,  28.163,  27.655,  27.132,  26.561,  25.938,  25.249,  24.421,  23.453,  22.516,  21.818,  21.086,  20.320,  19.572,  18.803,  18.135,  17.328,  16.428,  15.574,  14.763,  13.869,  12.847,  11.846,  11.040,  10.221,   8.604,   6.470,   4.504,   2.828,
 15394.300,  31.988,  31.241,  30.581,  29.908,  29.250,  28.639,  28.153,  27.647,  27.126,  26.557,  25.934,  25.246,  24.419,  23.452,  22.517,  21.819,  21.089,  20.327,  19.580,  18.815,  18.151,  17.345,  16.445,  15.593,  14.786,  13.893,  12.872,  11.868,  11.064,  10.248,   8.631,   6.499,   4.517,   2.838,
 15394.400,  31.961,  31.215,  30.555,  29.885,  29.227,  28.617,  28.133,  27.629,  27.110,  26.542,  25.920,  25.232,  24.405,  23.439,  22.504,  21.807,  21.079,  20.316,  19.576,  18.816,  18.153,  17.350,  16.451,  15.601,  14.796,  13.908,  12.889,  11.886,  11.078,  10.262,   8.646,   6.515,   4.530,   2.848,
 15394.500,  31.920,  31.174,  30.516,  29.849,  29.194,  28.585,  28.103,  27.602,  27.085,  26.518,  25.896,  25.209,  24.384,  23.419,  22.484,  21.788,  21.061,  20.300,  19.561,  18.807,  18.150,  17.346,  16.448,  15.599,  14.795,  13.910,  12.894,  11.891,  11.083,  10.268,   8.653,   6.518,   4.534,   2.843,
 15394.600,  31.871,  31.126,  30.470,  29.805,  29.151,  28.544,  28.062,  27.563,  27.048,  26.481,  25.861,  25.175,  24.351,  23.387,  22.454,  21.760,  21.034,  20.275,  19.540,  18.790,  18.134,  17.331,  16.435,  15.587,  14.784,  13.902,  12.889,  11.887,  11.080,  10.266,   8.654,   6.523,   4.530,   2.847,
 15394.700,  31.817,  31.072,  30.417,  29.753,  29.100,  28.493,  28.013,  27.516,  27.002,  26.437,  25.817,  25.131,  24.308,  23.345,  22.413,  21.720,  20.995,  20.238,  19.507,  18.764,  18.112,  17.311,  16.415,  15.569,  14.769,  13.888,  12.874,  11.872,  11.071,  10.258,   8.646,   6.517,   4.528,   2.848,
 15394.800,  31.755,  31.012,  30.357,  29.694,  29.042,  28.438,  27.959,  27.463,  26.951,  26.386,  25.767,  25.082,  24.260,  23.298,  22.366,  21.674,  20.952,  20.197,  19.468,  18.728,  18.078,  17.280,  16.385,  15.540,  14.741,  13.861,  12.850,  11.853,  11.052,  10.241,   8.633,   6.506,   4.522,   2.843,
 15394.900,  31.691,  30.948,  30.294,  29.632,  28.981,  28.377,  27.899,  27.404,  26.893,  26.328,  25.710,  25.025,  24.203,  23.242,  22.310,  21.619,  20.898,  20.147,  19.420,  18.687,  18.041,  17.242,  16.348,  15.504,  14.706,  13.829,  12.825,  11.827,  11.028,  10.218,   8.611,   6.486,   4.513,   2.834,
 15395.000,  31.614,  30.871,  30.217,  29.557,  28.907,  28.303,  27.827,  27.334,  26.825,  26.261,  25.643,  24.959,  24.138,  23.178,  22.248,  21.558,  20.839,  20.090,  19.371,  18.641,  17.998,  17.202,  16.310,  15.467,  14.671,  13.795,  12.792,  11.795,  10.998,  10.190,   8.586,   6.465,   4.504,   2.828,
 15395.100,  31.543,  30.800,  30.146,  29.487,  28.837,  28.234,  27.757,  27.265,  26.756,  26.193,  25.575,  24.891,  24.071,  23.111,  22.182,  21.493,  20.774,  20.025,  19.312,  18.589,  17.948,  17.153,  16.261,  15.419,  14.626,  13.757,  12.755,  11.759,  10.964,  10.158,   8.557,   6.441,   4.501,   2.820,
 15395.200,  31.481,  30.738,  30.085,  29.426,  28.775,  28.173,  27.697,  27.204,  26.695,  26.132,  25.514,  24.830,  24.010,  23.050,  22.121,  21.432,  20.715,  19.967,  19.253,  18.529,  17.894,  17.101,  16.210,  15.372,  14.581,  13.714,  12.715,  11.721,  10.926,  10.122,   8.524,   6.416,   4.490,   2.814,
 15395.300,  31.426,  30.683,  30.030,  29.370,  28.720,  28.118,  27.642,  27.150,  26.640,  26.077,  25.459,  24.775,  23.956,  22.996,  22.068,  21.379,  20.662,  19.914,  19.202,  18.482,  17.846,  17.052,  16.163,  15.325,  14.535,  13.669,  12.673,  11.679,  10.884,  10.080,   8.480,   6.387,   4.464,   2.802,
 15395.400,  31.372,  30.630,  29.976,  29.317,  28.667,  28.065,  27.589,  27.097,  26.588,  26.025,  25.407,  24.724,  23.904,  22.945,  22.017,  21.329,  20.612,  19.865,  19.156,  18.436,  17.800,  17.007,  16.118,  15.280,  14.489,  13.622,  12.625,  11.632,  10.838,  10.035,   8.442,   6.354,   4.448,   2.789,
 15395.500,  31.325,  30.582,  29.928,  29.271,  28.621,  28.019,  27.544,  27.052,  26.542,  25.980,  25.362,  24.678,  23.857,  22.895,  21.968,  21.281,  20.565,  19.820,  19.113,  18.394,  17.758,  16.963,  16.073,  15.236,  14.443,  13.573,  12.577,  11.584,  10.793,   9.994,   8.401,   6.300,   4.407,   2.773,
 15395.600,  31.287,  30.543,  29.889,  29.230,  28.579,  27.977,  27.501,  27.008,  26.499,  25.935,  25.317,  24.633,  23.813,  22.852,  21.924,  21.237,  20.521,  19.777,  19.069,  18.349,  17.713,  16.919,  16.029,  15.191,  14.398,  13.532,  12.539,  11.547,  10.757,   9.955,   8.364,   6.277,   4.408,   2.763,
 15395.700,  31.251,  30.507,  29.852,  29.193,  28.542,  27.939,  27.462,  26.969,  26.459,  25.895,  25.277,  24.593,  23.772,  22.811,  21.883,  21.195,  20.479,  19.735,  19.028,  18.305,  17.669,  16.877,  15.988,  15.152,  14.362,  13.497,  12.505,  11.514,  10.725,   9.924,   8.334,   6.257,   4.400,   2.756,
 15395.800,  31.210,  30.467,  29.813,  29.154,  28.504,  27.901,  27.425,  26.932,  26.422,  25.859,  25.241,  24.558,  23.738,  22.778,  21.851,  21.162,  20.446,  19.701,  18.993,  18.266,  17.631,  16.840,  15.952,  15.116,  14.327,  13.461,  12.471,  11.481,  10.694,   9.894,   8.307,   6.235,   4.387,   2.748,
 15395.900,  31.175,  30.431,  29.777,  29.117,  28.467,  27.864,  27.389,  26.896,  26.387,  25.824,  25.206,  24.522,  23.703,  22.744,  21.816,  21.128,  20.414,  19.670,  18.961,  18.237,  17.601,  16.810,  15.922,  15.086,  14.296,  13.430,  12.440,  11.450,  10.664,   9.866,   8.280,   6.215,   4.375,   2.740,
 15396.000,  31.137,  30.395,  29.741,  29.081,  28.431,  27.829,  27.354,  26.862,  26.353,  25.790,  25.173,  24.489,  23.671,  22.712,  21.785,  21.098,  20.383,  19.640,  18.934,  18.207,  17.572,  16.781,  15.894,  15.058,  14.269,  13.401,  12.413,  11.423,  10.638,   9.841,   8.256,   6.196,   4.364,   2.733,
 15396.100,  31.107,  30.363,  29.709,  29.049,  28.399,  27.796,  27.321,  26.829,  26.321,  25.758,  25.140,  24.456,  23.637,  22.678,  21.751,  21.064,  20.351,  19.609,  18.904,  18.179,  17.545,  16.754,  15.867,  15.031,  14.241,  13.372,  12.383,  11.394,  10.608,   9.810,   8.228,   6.184,   4.357,   2.728,
 15396.200,  31.076,  30.333,  29.679,  29.019,  28.370,  27.767,  27.292,  26.800,  26.291,  25.728,  25.110,  24.427,  23.609,  22.650,  21.724,  21.037,  20.324,  19.583,  18.877,  18.150,  17.515,  16.725,  15.838,  15.002,  14.211,  13.339,  12.350,  11.362,  10.579,   9.784,   8.204,   6.162,   4.344,   2.723,
 15396.300,  31.048,  30.305,  29.651,  28.992,  28.342,  27.739,  27.265,  26.772,  26.263,  25.700,  25.083,  24.400,  23.581,  22.623,  21.696,  21.010,  20.297,  19.556,  18.851,  18.122,  17.487,  16.697,  15.810,  14.974,  14.184,  13.310,  12.322,  11.335,  10.553,   9.759,   8.180,   6.142,   4.332,   2.715,
 15396.400,  31.023,  30.280,  29.625,  28.965,  28.315,  27.712,  27.238,  26.746,  26.238,  25.675,  25.057,  24.373,  23.555,  22.597,  21.670,  20.984,  20.271,  19.531,  18.826,  18.096,  17.460,  16.671,  15.783,  14.946,  14.155,  13.286,  12.299,  11.311,  10.529,   9.736,   8.157,   6.119,   4.323,   2.707,
 15396.500,  31.013,  30.267,  29.610,  28.948,  28.297,  27.692,  27.216,  26.722,  26.213,  25.649,  25.030,  24.345,  23.526,  22.568,  21.639,  20.952,  20.238,  19.498,  18.795,  18.066,  17.432,  16.644,  15.756,  14.919,  14.131,  13.265,  12.278,  11.291,  10.511,   9.716,   8.136,   6.113,   4.315,   2.700,
 15396.600,  30.986,  30.241,  29.585,  28.924,  28.273,  27.669,  27.194,  26.701,  26.192,  25.628,  25.010,  24.326,  23.507,  22.550,  21.622,  20.935,  20.221,  19.481,  18.776,  18.040,  17.406,  16.616,  15.730,  14.895,  14.109,  13.242,  12.256,  11.269,  10.489,   9.697,   8.120,   6.097,   4.306,   2.696,
 15396.700,  30.961,  30.217,  29.561,  28.901,  28.251,  27.648,  27.173,  26.680,  26.171,  25.608,  24.990,  24.307,  23.488,  22.530,  21.603,  20.917,  20.204,  19.463,  18.757,  18.019,  17.385,  16.596,  15.709,  14.875,  14.089,  13.222,  12.237,  11.250,  10.471,   9.679,   8.103,   6.084,   4.300,   2.693,
 15396.800,  30.936,  30.193,  29.539,  28.879,  28.230,  27.627,  27.153,  26.660,  26.152,  25.589,  24.971,  24.288,  23.470,  22.512,  21.586,  20.900,  20.187,  19.446,  18.740,  18.000,  17.366,  16.576,  15.690,  14.856,  14.069,  13.203,  12.219,  11.231,  10.453,   9.662,   8.089,   6.075,   4.295,   2.689,
 15396.900,  30.914,  30.171,  29.517,  28.858,  28.209,  27.606,  27.133,  26.641,  26.133,  25.570,  24.953,  24.270,  23.452,  22.494,  21.568,  20.882,  20.170,  19.429,  18.723,  17.982,  17.348,  16.558,  15.672,  14.838,  14.051,  13.186,  12.203,  11.216,  10.437,   9.647,   8.075,   6.062,   4.287,   2.685,
 15397.000,  30.895,  30.152,  29.498,  28.839,  28.190,  27.587,  27.114,  26.622,  26.114,  25.551,  24.934,  24.252,  23.434,  22.476,  21.549,  20.864,  20.151,  19.409,  18.702,  17.966,  17.332,  16.542,  15.656,  14.822,  14.036,  13.170,  12.186,  11.199,  10.422,   9.633,   8.062,   6.053,   4.284,   2.678,
 15397.100,  30.882,  30.138,  29.483,  28.824,  28.174,  27.572,  27.098,  26.606,  26.097,  25.534,  24.916,  24.233,  23.414,  22.455,  21.529,  20.843,  20.129,  19.387,  18.686,  17.951,  17.317,  16.527,  15.640,  14.806,  14.020,  13.156,  12.174,  11.187,  10.409,   9.620,   8.048,   6.044,   4.283,   2.676,
 15397.200,  30.867,  30.122,  29.467,  28.808,  28.158,  27.555,  27.082,  26.589,  26.080,  25.517,  24.899,  24.216,  23.396,  22.437,  21.510,  20.825,  20.112,  19.372,  18.672,  17.937,  17.303,  16.513,  15.627,  14.793,  14.007,  13.143,  12.160,  11.173,  10.395,   9.607,   8.037,   6.038,   4.277,   2.673,
 15397.300,  30.851,  30.106,  29.450,  28.792,  28.142,  27.539,  27.066,  26.573,  26.064,  25.501,  24.884,  24.200,  23.381,  22.422,  21.496,  20.811,  20.098,  19.358,  18.658,  17.922,  17.289,  16.499,  15.613,  14.779,  13.994,  13.131,  12.147,  11.161,  10.384,   9.596,   8.026,   6.032,   4.275,   2.672,
 15397.400,  30.835,  30.090,  29.435,  28.776,  28.126,  27.524,  27.051,  26.558,  26.050,  25.487,  24.869,  24.186,  23.368,  22.409,  21.483,  20.797,  20.085,  19.345,  18.645,  17.909,  17.275,  16.485,  15.599,  14.766,  13.981,  13.118,  12.135,  11.149,  10.372,   9.585,   8.017,   6.027,   4.272,   2.668,
 15397.500,  30.825,  30.079,  29.423,  28.764,  28.114,  27.511,  27.038,  26.545,  26.036,  25.473,  24.856,  24.172,  23.353,  22.394,  21.467,  20.782,  20.069,  19.329,  18.630,  17.895,  17.262,  16.472,  15.586,  14.753,  13.969,  13.106,  12.125,  11.138,  10.362,   9.575,   8.006,   6.020,   4.268,   2.664,
 15397.600,  30.816,  30.069,  29.413,  28.753,  28.102,  27.499,  27.026,  26.533,  26.024,  25.461,  24.842,  24.158,  23.339,  22.381,  21.453,  20.768,  20.055,  19.315,  18.617,  17.881,  17.249,  16.459,  15.573,  14.739,  13.953,  13.083,  12.103,  11.116,  10.340,   9.551,   7.985,   6.032,   4.274,   2.670,
 15397.700,  30.802,  30.057,  29.400,  28.740,  28.090,  27.487,  27.014,  26.520,  26.011,  25.448,  24.830,  24.147,  23.329,  22.371,  21.444,  20.759,  20.046,  19.306,  18.607,  17.865,  17.233,  16.443,  15.557,  14.723,  13.936,  13.062,  12.081,  11.096,  10.320,   9.533,   7.969,   6.023,   4.269,   2.666,
 15397.800,  30.789,  30.043,  29.387,  28.727,  28.077,  27.474,  27.001,  26.509,  26.000,  25.437,  24.819,  24.136,  23.318,  22.360,  21.434,  20.748,  20.036,  19.296,  18.597,  17.852,  17.219,  16.429,  15.543,  14.709,  13.921,  13.048,  12.066,  11.079,  10.304,   9.518,   7.955,   6.014,   4.264,   2.663,
 15397.900,  30.783,  30.036,  29.379,  28.717,  28.067,  27.463,  26.989,  26.497,  25.988,  25.425,  24.807,  24.122,  23.304,  22.348,  21.420,  20.734,  20.021,  19.283,  18.584,  17.834,  17.199,  16.410,  15.523,  14.685,  13.890,  13.040,  12.060,  11.074,  10.300,   9.514,   7.951,   6.014,   4.262,   2.660,
 15398.000,  30.777,  30.029,  29.371,  28.708,  28.057,  27.452,  26.979,  26.485,  25.977,  25.412,  24.794,  24.110,  23.292,  22.337,  21.408,  20.721,  20.009,  19.270,  18.570,  17.807,  17.169,  16.381,  15.497,  14.666,  13.887,  13.035,  12.056,  11.071,  10.296,   9.511,   7.949,   6.014,   4.260,   2.658,
 15398.100,  30.822,  30.054,  29.383,  28.718,  28.067,  27.461,  26.983,  26.484,  25.973,  25.408,  24.790,  24.106,  23.287,  22.331,  21.403,  20.716,  20.005,  19.267,  18.561,  17.770,  17.140,  16.353,  15.470,  14.645,  13.872,  13.026,  12.049,  11.065,  10.291,   9.507,   7.947,   6.015,   4.261,   2.662,
 15398.200,  30.939,  30.151,  29.460,  28.788,  28.132,  27.523,  27.035,  26.522,  26.002,  25.433,  24.812,  24.126,  23.304,  22.344,  21.413,  20.724,  20.010,  19.270,  18.561,  17.761,  17.129,  16.341,  15.458,  14.632,  13.860,  13.017,  12.041,  11.056,  10.282,   9.499,   7.939,   6.011,   4.258,   2.658,
 15398.300,  31.085,  30.292,  29.587,  28.905,  28.244,  27.629,  27.125,  26.599,  26.067,  25.492,  24.870,  24.181,  23.354,  22.387,  21.454,  20.763,  20.046,  19.301,  18.584,  17.769,  17.131,  16.340,  15.456,  14.630,  13.856,  13.011,  12.034,  11.048,  10.274,   9.492,   7.933,   6.003,   4.255,   2.657,
 15398.400,  31.239,  30.452,  29.752,  29.064,  28.397,  27.777,  27.266,  26.722,  26.174,  25.589,  24.962,  24.269,  23.435,  22.462,  21.526,  20.831,  20.111,  19.363,  18.638,  17.806,  17.145,  16.352,  15.467,  14.639,  13.862,  13.012,  12.034,  11.048,  10.274,   9.490,   7.930,   6.002,   4.254,   2.654,
 15398.500,  31.398,  30.622,  29.927,  29.231,  28.558,  27.932,  27.416,  26.860,  26.305,  25.718,  25.087,  24.392,  23.555,  22.577,  21.636,  20.937,  20.211,  19.456,  18.711,  17.864,  17.180,  16.381,  15.493,  14.661,  13.879,  13.021,  12.041,  11.056,  10.281,   9.497,   7.937,   6.007,   4.256,   2.658,
 15398.600,  31.565,  30.794,  30.104,  29.403,  28.725,  28.096,  27.583,  27.031,  26.469,  25.878,  25.245,  24.547,  23.704,  22.718,  21.774,  21.073,  20.343,  19.581,  18.826,  17.961,  17.265,  16.455,  15.554,  14.702,  13.895,  13.037,  12.055,  11.068,  10.292,   9.507,   7.947,   6.006,   4.259,   2.660,
 15398.700,  31.730,  30.963,  30.276,  29.577,  28.899,  28.269,  27.754,  27.200,  26.637,  26.044,  25.410,  24.712,  23.869,  22.885,  21.939,  21.233,  20.498,  19.729,  18.957,  18.096,  17.382,  16.567,  15.662,  14.805,  13.986,  13.061,  12.074,  11.087,  10.309,   9.522,   7.959,   6.015,   4.263,   2.664,
 15398.800,  31.898,  31.135,  30.453,  29.748,  29.066,  28.434,  27.920,  27.368,  26.810,  26.220,  25.585,  24.886,  24.042,  23.055,  22.109,  21.400,  20.661,  19.884,  19.108,  18.246,  17.535,  16.711,  15.798,  14.927,  14.097,  13.146,  12.141,  11.151,  10.363,   9.564,   7.995,   6.032,   4.275,   2.674,
 15398.900,  32.063,  31.303,  30.623,  29.913,  29.229,  28.596,  28.087,  27.544,  26.987,  26.398,  25.763,  25.064,  24.219,  23.230,  22.282,  21.573,  20.833,  20.055,  19.270,  18.411,  17.695,  16.866,  15.953,  15.082,  14.240,  13.270,  12.255,  11.262,  10.468,   9.662,   8.065,   6.039,   4.278,   2.676,
 15399.000,  32.222,  31.462,  30.784,  30.082,  29.399,  28.769,  28.260,  27.717,  27.160,  26.572,  25.936,  25.237,  24.393,  23.406,  22.457,  21.746,  21.002,  20.217,  19.422,  18.578,  17.860,  17.031,  16.114,  15.238,  14.387,  13.429,  12.400,  11.402,  10.593,   9.780,   8.172,   6.097,   4.314,   2.703,
 15399.100,  32.352,  31.596,  30.923,  30.221,  29.540,  28.910,  28.404,  27.866,  27.316,  26.731,  26.098,  25.399,  24.555,  23.568,  22.619,  21.906,  21.160,  20.371,  19.578,  18.738,  18.028,  17.199,  16.280,  15.401,  14.559,  13.610,  12.573,  11.572,  10.761,   9.935,   8.302,   6.182,   4.358,   2.735,
 15399.200,  32.447,  31.693,  31.023,  30.329,  29.652,  29.026,  28.525,  27.995,  27.447,  26.862,  26.230,  25.532,  24.690,  23.702,  22.755,  22.045,  21.300,  20.514,  19.717,  18.891,  18.185,  17.357,  16.441,  15.568,  14.727,  13.784,  12.746,  11.739,  10.919,  10.087,   8.446,   6.304,   4.437,   2.782,
 15399.300,  32.527,  31.775,  31.107,  30.413,  29.736,  29.112,  28.614,  28.089,  27.547,  26.965,  26.334,  25.638,  24.798,  23.814,  22.867,  22.154,  21.408,  20.619,  19.831,  19.015,  18.319,  17.495,  16.581,  15.709,  14.871,  13.949,  12.908,  11.896,  11.068,  10.237,   8.598,   6.431,   4.508,   2.826,
 15399.400,  32.594,  31.842,  31.176,  30.489,  29.815,  29.194,  28.698,  28.176,  27.633,  27.051,  26.421,  25.726,  24.887,  23.903,  22.957,  22.247,  21.502,  20.715,  19.927,  19.129,  18.437,  17.611,  16.699,  15.832,  15.003,  14.084,  13.045,  12.029,  11.202,  10.368,   8.722,   6.548,   4.592,   2.876,
 15399.500,  32.652,  31.901,  31.236,  30.552,  29.880,  29.260,  28.765,  28.246,  27.706,  27.126,  26.496,  25.802,  24.962,  23.978,  23.032,  22.320,  21.580,  20.797,  20.017,  19.216,  18.531,  17.710,  16.798,  15.932,  15.110,  14.203,  13.164,  12.143,  11.311,  10.480,   8.842,   6.670,   4.675,   2.915,
 15399.600,  32.701,  31.950,  31.286,  30.603,  29.933,  29.314,  28.820,  28.302,  27.766,  27.186,  26.557,  25.863,  25.025,  24.044,  23.097,  22.387,  21.644,  20.859,  20.084,  19.292,  18.613,  17.795,  16.886,  16.024,  15.202,  14.297,  13.261,  12.241,  11.412,  10.580,   8.934,   6.772,   4.752,   2.958,
 15399.700,  32.748,  31.998,  31.333,  30.644,  29.971,  29.353,  28.860,  28.345,  27.811,  27.233,  26.604,  25.911,  25.075,  24.096,  23.152,  22.444,  21.703,  20.921,  20.144,  19.364,  18.678,  17.862,  16.954,  16.096,  15.279,  14.382,  13.344,  12.322,  11.494,  10.661,   9.015,   6.835,   4.806,   2.990,
 15399.800,  32.782,  32.033,  31.369,  30.682,  30.010,  29.391,  28.898,  28.382,  27.850,  27.272,  26.644,  25.951,  25.116,  24.140,  23.196,  22.489,  21.749,  20.970,  20.196,  19.422,  18.742,  17.923,  17.016,  16.157,  15.345,  14.455,  13.422,  12.395,  11.562,  10.730,   9.090,   6.919,   4.842,   3.009,
 15399.900,  32.808,  32.060,  31.397,  30.711,  30.041,  29.423,  28.931,  28.417,  27.884,  27.305,  26.678,  25.986,  25.152,  24.177,  23.235,  22.529,  21.791,  21.015,  20.246,  19.467,  18.792,  17.975,  17.070,  16.214,  15.396,  14.509,  13.477,  12.451,  11.620,  10.786,   9.148,   6.989,   4.914,   3.041,
 15400.000,  32.830,  32.082,  31.420,  30.736,  30.067,  29.449,  28.958,  28.446,  27.913,  27.336,  26.709,  26.016,  25.183,  24.207,  23.265,  22.560,  21.823,  21.047,  20.282,  19.507,  18.835,  18.020,  17.116,  16.262,  15.447,  14.555,  13.524,  12.499,  11.670,  10.838,   9.192,   7.037,   4.954,   3.063,
 15400.100,  32.850,  32.102,  31.440,  30.757,  30.089,  29.472,  28.982,  28.470,  27.938,  27.361,  26.735,  26.043,  25.209,  24.234,  23.291,  22.583,  21.847,  21.072,  20.308,  19.537,  18.867,  18.053,  17.149,  16.296,  15.483,  14.592,  13.561,  12.535,  11.705,  10.872,   9.227,   7.074,   4.984,   3.080,
 15400.200,  32.868,  32.120,  31.459,  30.777,  30.109,  29.492,  29.003,  28.491,  27.961,  27.384,  26.758,  26.066,  25.233,  24.259,  23.316,  22.609,  21.870,  21.096,  20.335,  19.568,  18.890,  18.077,  17.174,  16.321,  15.510,  14.621,  13.587,  12.561,  11.733,  10.902,   9.262,   7.106,   4.987,   3.083,
 15400.300,  32.886,  32.138,  31.476,  30.795,  30.128,  29.511,  29.022,  28.511,  27.981,  27.405,  26.778,  26.087,  25.254,  24.280,  23.338,  22.631,  21.893,  21.115,  20.355,  19.590,  18.914,  18.101,  17.199,  16.347,  15.538,  14.652,  13.622,  12.593,  11.768,  10.938,   9.301,   7.140,   5.006,   3.092,
 15400.400,  32.903,  32.155,  31.494,  30.813,  30.146,  29.529,  29.040,  28.529,  28.000,  27.423,  26.797,  26.105,  25.273,  24.298,  23.356,  22.650,  21.912,  21.135,  20.376,  19.615,  18.941,  18.125,  17.223,  16.372,  15.564,  14.680,  13.649,  12.617,  11.791,  10.961,   9.324,   7.165,   5.028,   3.103,
 15400.500,  32.922,  32.173,  31.511,  30.830,  30.163,  29.546,  29.056,  28.546,  28.017,  27.441,  26.814,  26.122,  25.290,  24.316,  23.374,  22.667,  21.930,  21.154,  20.391,  19.631,  18.960,  18.145,  17.242,  16.391,  15.584,  14.702,  13.672,  12.641,  11.809,  10.979,   9.341,   7.186,   5.044,   3.112,
 15400.600,  32.937,  32.189,  31.527,  30.846,  30.180,  29.563,  29.073,  28.563,  28.034,  27.458,  26.831,  26.139,  25.307,  24.333,  23.391,  22.684,  21.947,  21.171,  20.408,  19.649,  18.978,  18.164,  17.260,  16.407,  15.600,  14.718,  13.688,  12.657,  11.824,  10.993,   9.356,   7.201,   5.057,   3.119,
 15400.700,  32.946,  32.199,  31.537,  30.858,  30.191,  29.575,  29.086,  28.576,  28.048,  27.472,  26.846,  26.154,  25.322,  24.348,  23.407,  22.701,  21.964,  21.188,  20.425,  19.666,  18.995,  18.180,  17.277,  16.424,  15.617,  14.734,  13.704,  12.672,  11.839,  11.008,   9.371,   7.217,   5.070,   3.126,
 15400.800,  32.958,  32.211,  31.549,  30.864,  30.198,  29.583,  29.094,  28.585,  28.057,  27.481,  26.855,  26.164,  25.332,  24.359,  23.418,  22.713,  21.976,  21.201,  20.439,  19.681,  19.011,  18.197,  17.295,  16.443,  15.630,  14.749,  13.719,  12.688,  11.856,  11.020,   9.384,   7.231,   5.082,   3.133,
